date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-11-09,Insider,13.100000381469727,10000,131000,1323055,Energy Transfer LP,ET,Whitehurst Bradford D.,"EVP, Officer",https://www.sec.gov/Archives/edgar/data/1779172/000120919123054807/doc4.xml
2023-08-22,Insider,13,10000,130000,1313055,Energy Transfer LP,ET,Whitehurst Bradford D.,"EVP, Officer",https://www.sec.gov/Archives/edgar/data/1779172/000120919123047013/doc4.xml
2023-05-30,Insider,12.433380126953125,10000,124333.8046875,1301365,Energy Transfer LP,ET,Whitehurst Bradford D.,"EVP, Officer",https://www.sec.gov/Archives/edgar/data/1779172/000120919123033061/doc4.xml
2022-12-05,Insider,12,5000,60000,1048305,Energy Transfer LP,ET,Whitehurst Bradford D.,"EVP (former CFO), Officer",https://www.sec.gov/Archives/edgar/data/1779172/000120919122060367/doc4.xml
2022-11-15,Insider,12.050000190734863,8500,102425,1055988,Energy Transfer LP,ET,Whitehurst Bradford D.,"EVP (former CFO), Officer",https://www.sec.gov/Archives/edgar/data/1779172/000120919122056989/doc4.xml
2022-08-15,Insider,11.5,10000,115000,1047488,Energy Transfer LP,ET,Whitehurst Bradford D.,"CFO, Officer",https://www.sec.gov/Archives/edgar/data/1779172/000120919122045820/doc4.xml
2021-12-10,Insider,7.44920015335083,67121,499997.75,809488,Energy Transfer LP,ET,Whitehurst Bradford D.,"CFO, Officer",https://www.sec.gov/Archives/edgar/data/1779172/000120919121069274/doc4.xml
2021-11-17,Insider,14.75,3500,51625,3500,"USA Compression Partners, LP",USAC,Whitehurst Bradford D.,Director,https://www.sec.gov/Archives/edgar/data/1779172/000120919121065185/doc4.xml
2021-08-19,Insider,8.774999618530273,6000,52649.99609375,785552,Energy Transfer LP,ET,Whitehurst Bradford D.,"CFO, Officer",https://www.sec.gov/Archives/edgar/data/1779172/000120919121052561/doc4.xml
2021-08-09,Insider,9.204999923706055,5000,46025,777052,Energy Transfer LP,ET,Whitehurst Bradford D.,"CFO, Officer",https://www.sec.gov/Archives/edgar/data/1779172/000120919121050417/doc4.xml
2021-05-19,Insider,10.136199951171875,5000,50681,774552,Energy Transfer LP,ET,Whitehurst Bradford D.,"CFO, Officer",https://www.sec.gov/Archives/edgar/data/1779172/000120919121034083/doc4.xml
