date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2018-12-03,Insider,29.97735023498535,20000,-599547,114564,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000144168318000145/wf-form4_154413434917617.xml
2018-11-09,Insider,26.07598876953125,3489,-90979.125,114794,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000144168318000139/wf-form4_154214287180143.xml
2018-11-06,Insider,27.25,4506,-122788.5,117853,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000144168318000134/wf-form4_154171122799860.xml
2018-11-01,Insider,25.5049991607666,20000,-510100,112759,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000120919118057145/doc4.xml
2018-10-01,Insider,30.646575927734375,20000,-612931.5,122334,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000120919118053944/doc4.xml
2018-09-04,Insider,35.807945251464844,20000,-716158.875,119661,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000120919118049845/doc4.xml
2018-08-01,Insider,31.1299991607666,20000,-622600,112359,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000144168318000109/wf-form4_153323910884485.xml
2018-07-02,Insider,33.33000183105469,20000,-666600.0625,112359,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000144168318000094/wf-form4_153064834984572.xml
2018-06-01,Insider,33.65999984741211,20000,-673200,112359,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000135467518000003/wf-form4_152822721634332.xml
2018-05-08,Insider,26.170000076293945,20000,-523400,112359,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000144168318000066/wf-form4_152589262775690.xml
2017-11-20,Insider,19.489999771118164,100000,-1949000,0,APPIAN CORP,APPN,Hughes Edward L,"Senior VP, Worldwide Sales, Officer",https://www.sec.gov/Archives/edgar/data/1354675/000144168317000043/wf-form4_151127110469383.xml
